"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"LIQUIDAZIONE INDENNITA' SPETTANTI ALLA POLIZIA MUNICIPALE ANNO 2021";"194.07 KB";"16/04/2024";"16/04/2024"
"LIQUIDAZIONE INDENNITA' SPETTANTI PER UFFICIALE STATO CIVILE-ANAGRAFE E ELETTORALE E INDENNITA' DI DISPONIBILITA'";"170.45 KB";"21/03/2024";"21/03/2024"
"CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO DEFINITIVO PARTE NORMATIVA 2023/2025 ED ECONOMICO 2023";"3.11 MB";"16/01/2024";"16/01/2024"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2023/2025 E PARTE ECONOMICA DI DESTINAZIONE DELLE RISORSE DECENTRATE PER L'ANNO 2023";"15.63 MB";"16/01/2024";"16/01/2024"
"ART. 79 CCNL 16.11.2022 ""DISCIPLINA DELLE RISORSE DECENTRATE PER IL PERSONALE DEL COMPARTO"" - COSTITUZIONE FONDO ANNO 2023.";"2.05 MB";"19/12/2023";"19/12/2023"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA - ECONOMICO 2023 DEL PERSONALE DEL COMPARTO FUNZIONI LOCALI";"199.61 KB";"15/12/2023";"15/12/2023"
"REGOLAMENTO PER LA DISCIPLINA DELLE PROGRESSIONI VERTICALI TRAMITE PROCEDURE COMPARATIVE DI CUI ALL'ART. 52, COMMA 1-BIS, DEL D.LGS. 165/2001, COME DI RECENTE NOVELLATO DAL D.L. N. 80/2021, CONVERTITO CON LEGGE N. 113/2021 E ART 13, COMMA 6 DEL CCNL 16-11-2022";"1.15 MB";"18/07/2023";"18/07/2023"
"AUTORIZZAZIONE ALLA SOTTOSCRIZIONE DEFINITIVA DEL CONTRATTO COLLETTIVO DECENTRATO INTEGRATIVO PARTE NORMATIVA 2023/2025";"475.18 KB";"13/07/2023";"13/07/2023"
"APPROVAZIONE CONTRATTAZIONE DECENTRATA INTEGRATIVA ANNO 2022";"2.75 MB";"16/01/2023";"16/01/2023"
"APPROVAZIONE CONTRATTAZIONE DECENTRATA INTEGRATIVA ANNO 2021- PARTE ECONOMI";"5.1 MB";"10/11/2022";"10/11/2022"
"Approvazione Contrattazione decentrata integrativa anno 2020 - parte economica.";"4.15 MB";"17/11/2020";"17/11/2020"
"Approvazione Contrattazione decentrata integrativa anno 2019 - parte economica.";"1.74 MB";"18/12/2019";"18/12/2019"
"Approvazione Contrattazione collettiva decentrata integrativa Anno 2018, e destinazione risorse aggiuntive al fondo per le Risorse Decentrate per il personale non dirigente.";"2 MB";"27/05/2019";"27/05/2019"
"INDIRIZZI ALLA DELEGAZIONE TRATTANTE DI PARTE DATORIALE PER LA CONTRATTAZIONE INTEGRATIVA TRIENNIO 2018/2020 E DESTINAZIONE RISORSE AGGIUNTIVE AL FONDO PER LE RISORSE DECENTRATE PER IL PERSONALE NON DIRIGENTE PER L'ANNO 2018";"332.85 KB";"19/02/2019";"19/02/2019"
