"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Contratto di affitto fondi rustici al Sig. Bavetta Calogero";"0.53 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici al Sig. Triolo Salvatore";"0.61 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici alla Sig.ra Ippolito Giovanna";"0.63 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici al Sig. Giordano Gerlando";"0.66 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici al Sig. Di Maria Calogero";"0.7 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici alla Sig.ra Caracci Giovannina";"418.8 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici al Sig. Bavetta Calogero";"0.52 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto fondi rustici al Sig. Barrile Silvestro";"0.52 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto Fondi rustici al Sig. Contino Filippo";"0.65 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari al Sig.  Viola Antonino";"455.92 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari al Sig.  Ventimiglia Pietro Danta";"472.75 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari alla Sig. ra Santannera Margherita";"0.62 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari proroca alla Sig. ra Mercurio Rosaria";"325.93 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari alla Sig.ra  Mercurio Rosaria";"0.57 MB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari al Sig.  Kozubek Wlodzimierz Lucjian";"369.95 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto case popolari al Sig.  Ambrogio Antonino";"357.18 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto ex Stalle Collettive al Sig. Russo Francesco";"266.51 KB";"02/05/2019";"02/05/2019"
"Contratto di affitto ex Stalle Collettive al Sig. Migliore Calogero";"282.71 KB";"15/04/2019";"02/05/2019"
"Contratto di affitto ex Stalle Collettive al Sig. Giuliani Angelo";"287.11 KB";"15/04/2019";"02/05/2019"
"Contratto di affitto ex Stalle Collettive alla Sig.ra Caracci Giovannina";"275.33 KB";"10/04/2019";"10/04/2019"
"Contratto di affitto ex stalle collettive al Sig. Ganci Filippo";"410.81 KB";"10/04/2019";"10/04/2019"
