"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) - TRIENNIO 2024-2026";"2.38 MB";"16/04/2024";"16/04/2024"
"ART 33 D LGS N 165/2001 MONITORAGGIO DEL PERSONALE IN SOPRANNUMERO O IN ECCEDENZA ANNO 2024";"213.46 KB";"13/02/2024";"13/02/2024"
"MODIFICA DELLA DOTAZIONE ORGANICA APPROVATA CON DELIBERA DI G.M. N. 40 DEL 02/03/2023 AL FINE DI AVVIARE AVVISO PUBBLICO FINALIZZATO ALL'ACQUISIZIONE DELLE MANIFESTAZIONE DI INTERESSE PUBBLICATO DALLA PRESIDENZA DEL CONSIGLIO DEI MINISTRI DIPARTIMENTO PER LE POLITICHE DI COESIONE PROGRAMMA NAZIONALE DI ASSISTENZA TECNICA CAPACITA PER LA COESIONE 2021- 2027 (CAPCOE) PRIORITA 1, AZIONE 1.1.2. ASSUNZIONE DI PERSONALE A TEMPO INDETERMINATO PRESSO I PRINCIPALI BENEFICIARI";"395.53 KB";"29/01/2024";"29/01/2024"
"RIAPPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) DEFINITIVO - TRIENNIO 2023- 2025.";"5.69 MB";"15/05/2023";"15/05/2023"
"APPROVAZIONE PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) DEFINITIVO- TRIENNIO 2023- 2025.";"5.7 MB";"28/04/2023";"28/04/2023"
"TRASPOSIZIONE AUTOMATICA NEL NUOVO SISTEMA DI CLASSIFICAZIONE DEL PERSONALE SULLA BASE DELLE PREVISIONI DETTATE DAL CCNL 16-11-2022 COMPARTO FUNZIONI LOCALI";"315.01 KB";"29/03/2023";"29/03/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVITA' E ORGANIZZAZIONE (PIAO) PROVVISORIO - TRIENNIO 2023-2025.";"5.8 MB";"13/03/2023";"13/03/2023"
"APPROVAZIONE DEL PIANO INTEGRATO DI ATTIVIT� E ORGANIZZAZIONE 2022-2024 AI SENSI DELL'ART. 6 DEL DL N. 80/2021, CONVERTITO CON MODIFICAZIONI IN LEGGE N. 113/2021";"0.66 MB";"11/11/2022";"11/11/2022"
"MODIFICA ED INTEGRAZIONE ALLA DELIBERA DI G.M. N. 60 DEL 6.3.2020 RIMODULAZIONE STRUTTURALE ORGANIZZATIVA DELL'ENTE E APPROVAZIONE NUOVO ORGANIGRAMMA DEI SERVIZI.";"1.36 MB";"10/11/2022";"10/11/2022"
"Adozione del Piano Triennale del Fabbisogno del Personale 2022 2024 e Modifica della dotazione organica";"1.86 MB";"10/11/2022";"10/11/2022"
"Adozione del Piano Triennale del Fabbisogno del Personale 2021-2023 e Modifica della Dotazione Organic";"1.58 MB";"10/11/2022";"10/11/2022"
"MODIFICA DOTAZIONE ORGANICA, INTESA COME SPESA POTENZIALE MASSIMA SOSTENIBILE E PROGRAMMAZIONE PIANO DEL FABBISOGNO DEL PERSONALE 2020/2022.";"1.38 MB";"28/04/2020";"28/04/2020"
"MODIFICA DELIBERA 116 DEL 24/04/2019 AVENTE PER OGGETTO: ""REVISIONE DELLA DOTAZIONE ORGANICA, INTESA COME SPESA POTENZIALE MASSIMA";"1.2 MB";"28/04/2020";"28/04/2020"
"REVISIONE DOTAZIONE ORGANICA, INTESA COME SPESA";"0.52 MB";"28/04/2020";"28/04/2020"
