"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"INDIVIDUAZIONE E NOMINA DEL FUNZIONARIO RESPONSABILE DEI TRIBUTI COMUNALI";"171.58 KB";"04/05/2023";"04/05/2023"
"LAVORI PER LA MESSA IN SICUREZZA DI EMERGENZA DELLA DISCARICA COMUNALE DI C.DA CANTACORVO CRIVARA - LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/201";"466.76 KB";"23/03/2022";"23/03/2022"
"Lavori di manutenzione strade urbane. CUP: C17H19001440004. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/201";"410.7 KB";"23/03/2022";"23/03/2022"
"Lavori di manutenzione viabilit� rurale - CUP: C17H1900121004. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016";"409.25 KB";"23/03/2022";"23/03/2022"
"LAVORI DI MESSA IN SICUREZZA E MANUTENZIONE STRAORDINARIA DI UN EDIFICIO FUNERARIO NEL CIMITERO DI MONTEVAGO - CUP: C19G19000060001. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016 .";"405.57 KB";"23/03/2022";"23/03/2022"
"Lavori di manutenzione straordinaria del sistema fognario di via Piave - Comune di Montevago (AG) CUP: C12B18000340004. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016";"409.16 KB";"23/03/2022";"23/03/2022"
"LAVORI DI MANUTENZIONE STRAORDINARIA DI UN LOCALE DEL MERCATO COPERTO ADIBITO A LUOGO DI CULTO - CUPC15E18000060004. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016";"404.82 KB";"23/03/2022";"23/03/2022"
"Lavori per la realizzazione di una condotta fognaria per la raccolta di acque meteoriche del Villaggio Tempo - CUP: C17B17000030005. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016 .";"409.13 KB";"23/03/2022";"23/03/2022"
"Lavori per la realizzazione della segnaletica stradale nel centro urbano di Montevago - CUP C11B17000120005. LIQUIDAZIONE INCENTIVI PER FUNZIONI TECNICHE AI SENSI DEL C. 1 ART. 113 DEL D.LGS 50/2016";"416.1 KB";"23/03/2022";"23/03/2022"
"AUTORIZZAZIONE ALLA DIPENDENTE ARCH. D'AMICO FRANCESCA ALLO SVOLGIMENTO DELLINCARICO DI COMPONENTE COMMISSIONE DI CONCORSO PRESSO IL COMUNE DI CALTANISSETTA";"341.38 KB";"01/03/2021";"01/03/2021"
"NOMINA VICE SEGRETARIO COMUNALE E ATTRIBUZIONE DELLE FUNZIONI AL RESPONSABILE DEL II� SETTORE ""PROGRAMMAZIONE FINANZIARIA E GESTIONE DELLE RISORSE UMANE"", DOTT. GIUSEPPE CAMBRI";"288.76 KB";"05/02/2021";"05/02/2021"
"CONFERIMENTO DELL'INCARICO DI SOSTITUTO DEL RESPONSABILE DEL I� SETTORE ""SERVIZI DI POLIZIA MUNICIPALE E PROTEZIONE CIVILE"" AL DIP. DI NAPOLI MAURO GIUSEPPE ISTRUTTORE DI VIGILANZA CAT. C1.";"331.21 KB";"05/02/2021";"05/02/2021"
"Autorizzazione alla dipendente Arch. D'Amico Francesca allo svolgimento dell'incarico di componente commissione di concorso pubblico di istruttore tecnico presso il comune di Custonaci.";"181.5 KB";"06/10/2020";"06/10/2020"
"PROROGA UTILIZZO DIRETTO, SENZA SOLUZIONE DI CONTINUITA', DAL 01/07/2020 AL 31/12/2020 DEL DIPENDENTE COMUNALE VACCARO BENNARDO DA PARTE DEL COMUNE DI GIULIANA- EX ART. 1 COMMA 557 LEGGE 311/2004- .APPROVAZIONE SCHEMA DI PROROGA CONVENZIONE.";"458.26 KB";"03/08/2020";"03/08/2020"
"NOMINA AGENTI CONTABILI";"332.2 KB";"07/05/2020";"07/05/2020"
"AUTORIZZAZIONE ALLA DIPENDENTE ARCH. D'AMICO FRANCESCA ALLO SVOLGIMENTO DELLINCARICO DI COMPONENTE COMMISSIONE DI GARA PER LA REFEZIONE DI SCOLASTICA PRESSO IL COMUNE DI ALCAMO";"329.31 KB";"13/02/2020";"13/02/2020"
"PROROGA UTILIZZO DIRETTO, SENZA SOLUZIONE DI CONTINUITA', DAL 01/01/2020 AL 30/06/2020 DEL DIPENDENTE COMUNALE VACCARO BENNARDO DA";"0.52 MB";"13/02/2020";"13/02/2020"
"Autorizzazione alla dipendente Ing. Sanzone Rosa Letizia maria allo svolgimento dell'incarico di componente commissione concorso pubblico presso il comune di Sambuca di Sicilia ai sensi dell'art.53 D-LGS. 165/01";"208.17 KB";"17/10/2019";"17/10/2019"
"AUTORIZZAZIONE ALLA DIPENDENTE ARCH. D'AMICO FRANCESCA ALLO SVOLGIMENTO DELLINCARICO DI COMPONENTE COMMISSIONE CONCORSO PUBBLICO PRESSO IL COMUNE DI CALTAVUTURO AI SENSI DELLART 53 D-LGS- 165/01.";"315.97 KB";"05/09/2019";"05/09/2019"
"Individuazione e nomina del Funzionario Responsabile dei Tributi comunali ";"282.81 KB";"30/08/2019";"30/08/2019"
