"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Proroga affidamento per il servizio di nolo autocompattatore, mini compattatore per lo svolgimento del servizio RSU.";"0.85 MB";"11/04/2024";"11/04/2024"
"CONFERIMENTO DI SCARTI DI VEGETAZIONE.- RIFIUTO CON CODICE CER 20.02.01 ? RIFIUTI BIODEGRADABILI ? SICILFERT S.R.L. - MARSALA.";"0.56 MB";"11/04/2024";"11/04/2024"
"Fornitura e montaggio di proiettori led e telecamere presso il Centro Intercomunale di Raccolta di c.da Giacheria. Scelta del Contraente.";"0.55 MB";"11/04/2024";"11/04/2024"
"Affidamento incarico professionale medico competente ai sensi del D.LGS. N.81/2008";"0.82 MB";"18/01/2024";"18/01/2024"
"Nolo cassoni scarrabili e trasporto rifiuti provenienti dalla raccolta differenziata agli impianti - Aggiudicazione definitiva.";"0.98 MB";"20/07/2023";"20/07/2023"
"Affidamento servizio per il trasporto e conferimento frazione organica presso gli impianti autorizzati";"1.37 MB";"20/07/2023";"20/07/2023"
"Affidamento servizio per la posa in opera di cestini per la raccolta differenziata. Impegno Somme-Individuazione del Contraente.";"1.36 MB";"20/07/2023";"20/07/2023"
"Affidamento servizio per la posa in opera di cestini per la raccolta differenziata. Impegno Somme-Individuazione del Contraente.";"1.35 MB";"20/07/2023";"20/07/2023"
"Servizio di conferimento rifiuto organico CER 20.01.08 provenienti dalla raccolta RSU Proroga contratto-Ditta Traina";"1.53 MB";"20/07/2023";"20/07/2023"
"Proroga Affidamento servizio di nolo autocompattatore, mini compattatore per lo svolgimento del servizio RSU.";"1.75 MB";"20/07/2023";"20/07/2023"
"Fornitura contenitori farmaci scaduti";"1.42 MB";"29/06/2023";"29/06/2023"
"Fornitura di sedie per uffici";"1.04 MB";"29/06/2023";"29/06/2023"
"Realizzazione del nuovo sito web www.samoambiente.it";"1.29 MB";"28/06/2023";"28/06/2023"
"Ricognizione periodica delle partecipazioni pubbliche";"0.58 MB";"21/03/2023";"21/03/2023"
"Ricognizione periodica delle partecipazioni pubbliche";"0.57 MB";"21/03/2023";"21/03/2023"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE AL 31-12-2021";"488.11 KB";"21/03/2023";"21/03/2023"
"RICOGNIZIONE PERIODICA DELLE PARTECIPAZIONI PUBBLICHE AL 31-12-2020";"2.74 MB";"24/05/2022";"24/05/2022"
"COSTITUZIONE DELLA SOCIETA' CONSORTILE";"0.51 MB";"27/05/2020";"27/05/2020"
